"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Elgon-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Erta_Ale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Etiópia_vulkánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kamerun-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/2000/01/rdf-schema#label","Afrika vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://dbpedia.org/ontology/wikiPageID",761615
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://dbpedia.org/ontology/wikiPageRevisionID",14575348
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_vulkánjai?oldid=14575348&ns=14"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kibo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Pico_do_Fogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
