"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/2000/01/rdf-schema#label","Victor Cousin"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lcv"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztéták"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzírók"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://dbpedia.org/ontology/wikiPageID",907724
"http://hu.dbpedia.org/resource/Victor_Cousin","http://dbpedia.org/ontology/wikiPageRevisionID",23157679
"http://hu.dbpedia.org/resource/Victor_Cousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://dbpedia.org/ontology/abstract","Victor Cousin (Párizs, 1792. november 2. – Cannes, 1867. január 14.) francia filozófus, közoktatásügyi miniszter."
"http://hu.dbpedia.org/resource/Victor_Cousin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Cousin?oldid=23157679&ns=0"
"http://hu.dbpedia.org/resource/Victor_Cousin","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/Victor_Cousin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Cousin"
"http://hu.wikipedia.org/wiki/Victor_Cousin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Cousin"
