"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-Lendelin"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manche_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://dbpedia.org/ontology/wikiPageID",1309441
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://dbpedia.org/ontology/wikiPageRevisionID",18927256
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manche"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://dbpedia.org/ontology/abstract","Saint-Sauveur-Lendelin település Franciaországban, Manche megyében. Lakosainak száma 1739 fő (2018. január 1.). +/- Saint-Sauveur-Lendelin Vaudrimesnil, Ancteville, Cambernon, Montcuit, Monthuchon, La Ronde-Haye, Saint-Aubin-du-Perron és Saint-Michel-de-la-Pierre községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Sauveur-Lendelin?oldid=18927256&ns=0"
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Sauveur-Lendelin"
"http://hu.wikipedia.org/wiki/Saint-Sauveur-Lendelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Sauveur-Lendelin"
