"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Auto_Club_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban"
"http://hu.dbpedia.org/resource/2010-es_Daytona_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban"
"http://hu.dbpedia.org/resource/2010-es_Shelby_American","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/2000/01/rdf-schema#label","2010 a NASCAR-ban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://dbpedia.org/ontology/wikiPageID",856661
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://dbpedia.org/ontology/wikiPageRevisionID",12352864
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/2004/02/skos/core#prefLabel","2010 a NASCAR-ban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010_a_NASCAR-ban?oldid=12352864&ns=14"
