"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–1001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–1074","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–133","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–140","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–186","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–188","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–212","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–213","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–238","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–496","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–573","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–613","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–638","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–656","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–670","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–672","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–772","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Koszmosz–869","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://www.w3.org/2000/01/rdf-schema#label","A Szojuz-program Koszmosz műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://dbpedia.org/ontology/wikiPageID",1146378
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://dbpedia.org/ontology/wikiPageRevisionID",15320246
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Szojuz-program Koszmosz műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Koszmosz_műholdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szojuz-program_Koszmosz_műholdjai?oldid=15320246&ns=14"
