"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szironka","http://www.w3.org/2000/01/rdf-schema#label","Szironka"
"http://hu.dbpedia.org/resource/Szironka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Szironka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szironka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szironka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szironka","http://dbpedia.org/ontology/wikiPageID",635119
"http://hu.dbpedia.org/resource/Szironka","http://dbpedia.org/ontology/wikiPageRevisionID",7418072
"http://hu.dbpedia.org/resource/Szironka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirom_(keresztnév)"
"http://hu.dbpedia.org/resource/Szironka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szironka?oldid=7418072&ns=0"
"http://hu.dbpedia.org/resource/Szironka","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Szironka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szironka"
"http://hu.wikipedia.org/wiki/Szironka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szironka"
