"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/2000/01/rdf-schema#label","Einhard"
"http://hu.dbpedia.org/resource/Einhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mw3"
"http://hu.dbpedia.org/resource/Einhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Einhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_történetírók"
"http://hu.dbpedia.org/resource/Einhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Einhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/wikiPageID",53422
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/wikiPageRevisionID",22348092
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ein.html"
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/einhard.html"
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05366b.htm"
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02636/02636.htm"
"http://hu.dbpedia.org/resource/Einhard","http://xmlns.com/foaf/0.1/name","Einhard"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-középkor2"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/kép","Einhard.jpg"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/név","Einhard"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/nemzetiség","frank"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/halálDátuma",840
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Seligenstadt"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/születésHelye","Majna völgye"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Vita_Caroli_Magni"
"http://hu.dbpedia.org/resource/Einhard","http://hu.dbpedia.org/property/születésDátuma",775
