"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2011-es WTCC portugál nagydíj"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8qj3g"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",815986
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16287888
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/75/porto_results.pdf"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Porto"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Boavista.png"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/ország","Portugál"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2010
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2012
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","portugál"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",6
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","svájc"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Alain_Menu"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","brit"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",52.877
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",11
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",3
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","svájc"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Alain_Menu"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","francia"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",2
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","svájc"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Alain_Menu"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","brit"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Sunred_Engineering"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","portugál"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Tiago_Monteiro"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",52.877
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",11
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbKör",7
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbOrszág","brit"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikOrszág","francia"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/pályaHossza",4.807
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/verseny","portugál"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/abstract","A 2011-es WTCC portugál nagydíj volt a 2011-es túraautó-világbajnokság hatodik fordulója. 2011. július 3-án rendezték meg a Circuito da Boavista-n, Portóban, Portugáliában."
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_WTCC_portugál_nagydíj?oldid=16287888&ns=0"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",9768
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_WTCC_portugál_nagydíj"
"http://hu.wikipedia.org/wiki/2011-es_WTCC_portugál_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj"
