"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Kerti_bazsarózsa"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://www.w3.org/2000/01/rdf-schema#label","Kerti bazsarózsa"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059__59"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageID",1023962
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageRevisionID",23668210
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarorszag-viragos/ch02s12.html"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vJp3vkxWO88"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2561028%7C"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05300/05356/05356.pdf"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldszeresz.hu/bazsarozsa/"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
