"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/2000/01/rdf-schema#label","Havasgyógy"
"http://hu.dbpedia.org/resource/Havasgyógy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Havasgyógy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Havasgyógy","http://dbpedia.org/ontology/wikiPageID",897212
"http://hu.dbpedia.org/resource/Havasgyógy","http://dbpedia.org/ontology/wikiPageRevisionID",22346652
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/kép","DealuGeoagiuluiAB .jpg"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/képaláírás","Havasgyógy görögkeleti fatemploma"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/magyarNév","Havasgyógy"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/románNév","Dealu Geoagiului"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Havasgyógy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Havasgáld"
"http://hu.dbpedia.org/resource/Havasgyógy","http://dbpedia.org/ontology/abstract","Havasgyógy, románul: Dealu Geoagiului, település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Havasgyógy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Havasgyógy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasgyógy?oldid=22346652&ns=0"
"http://hu.dbpedia.org/resource/Havasgyógy","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Havasgyógy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasgyógy"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Havasgyógy)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Havasgyógy"
"http://hu.wikipedia.org/wiki/Havasgyógy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasgyógy"
"http://hu.dbpedia.org/resource/Dealu_Geoagiului","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasgyógy"
