"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Teenager of the Year"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlg2b"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://dbpedia.org/ontology/wikiPageID",840256
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",22875385
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,302483,00.html"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r202231"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/cím","Teenager of the Year"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Frank_Black"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Frank_Black"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/előző","Frank Black"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/felvételek","American, Calabasas"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/hossz","1971.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/jelenlegi","Teenager of the Year"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/kiadó",4
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/következő","The Cult of Ray"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","116.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","133.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","137.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","147.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","140.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","142.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","117.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","93.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/producer","Eric Drew Feldman, Frank Black, Al Clay"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Pie in the Sky"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Two Reelers"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Big Red"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Superabound"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","The Hostess with the Mostest"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","The Vanishing Spies"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","White Noise Maker"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Freedom Rock"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Speedy Marie"
"http://hu.dbpedia.org/resource/Teenager_of_the_Year","http://hu.dbpedia.org/property/title","Fazer Eyes"
