"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Putyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Sengardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Nadaskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Cserjomuhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Tupoljev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Artyom_Ivanovics_Mikojan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Genrih_Vasziljevics_Novozsilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Berijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Gleb_Jevgenyjevics_Lozino-Lozinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
