"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazar_Marković","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lazar_Marković","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szerb (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",72027
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21935689
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_(egyértelműsítő_lap)?oldid=21935689&ns=0"
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vojislav_Koštunica","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vojislav_Koštunica","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szerb_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szerb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerb_(egyértelműsítő_lap)"
