"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Eötvös-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_energiatárolás_elve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://www.w3.org/2000/01/rdf-schema#label","Gravitáció"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://dbpedia.org/ontology/wikiPageID",67971
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://dbpedia.org/ontology/wikiPageRevisionID",13143429
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://www.w3.org/2004/02/skos/core#prefLabel","Gravitáció"
"http://hu.dbpedia.org/resource/Kategória:Gravitáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gravitáció?oldid=13143429&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kozmikus_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Levitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Mach-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Nehézségi_erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Nemszimmetrikus_gravitációelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Planck-erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Planck-impulzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Planck-nyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Roche-határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Szabadesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/LISA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
