"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://www.w3.org/2000/01/rdf-schema#label","Bellinzona kastélyai és bástyái"
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p_8n"
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://dbpedia.org/ontology/wikiPageID",1456205
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://dbpedia.org/ontology/wikiPageRevisionID",18606085
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bellinzona_várai"
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellinzona_kastélyai_és_bástyái?oldid=18606085&ns=0"
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellinzona_kastélyai_és_bástyái"
"http://hu.wikipedia.org/wiki/Bellinzona_kastélyai_és_bástyái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellinzona_kastélyai_és_bástyái"
