"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridget_Jones_babát_vár","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/House_of_Pain"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/2000/01/rdf-schema#label","House of Pain"
"http://hu.dbpedia.org/resource/House_of_Pain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlp"
"http://hu.dbpedia.org/resource/House_of_Pain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/House_of_Pain","http://dbpedia.org/ontology/wikiPageID",144211
"http://hu.dbpedia.org/resource/House_of_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",22550216
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/együttesNeve","House of Pain"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tommyboy_Records"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/kép","Houseofpain-2011.jpg"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/House_of_Pain","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
