"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Fábián_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Schlechta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Nemes_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Schwarz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hakoah Wien labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://dbpedia.org/ontology/wikiPageID",627964
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16281688
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hakoah Wien labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hakoah_Wien_labdarúgói?oldid=16281688&ns=14"
