"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://www.w3.org/2000/01/rdf-schema#label","I. Theodóra trapezunti császárnő"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://xmlns.com/foaf/0.1/givenName","Θεοδώρα Α΄"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_apácák"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageID",1673320
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",22077498
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23AA3%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Toum1940TrebizondThamar/page/n1%7Caccessdate=2019-12-24%7Clanguage="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1975_num_33_1_2030%7Caccessdate=2019-12-24%7Clanguage="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/t/theodora_kaiserin_von_trapezunt_nach_1285/theodora_kaiserin_1285.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23AlexiosITrebizondB%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9687927/Essai_chronologique_a_propos_de_la_famille_du_Grand-Comn%C3%A8ne_Manuel_1238-1263%7Caccessdate=2019-12-24%7Clanguage="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2019-12-24%7Clanguage="
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","császárnője"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","I. Theodóra"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","Komnéna Teodóra"
