"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wegener Intézet"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048h7g"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szervezetek"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóállomások"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://dbpedia.org/ontology/wikiPageID",1243061
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21610724
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://xmlns.com/foaf/0.1/name","Alfred Wegener Intézet"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/kép","AWI Logo 2017.svg"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/név","Alfred Wegener Intézet"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/sajátNév","Helmholtz-Zentrum für Polar- und Meeresforschung"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://hu.dbpedia.org/property/tagság","Helmholtz-Gemeinschaft"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://dbpedia.org/ontology/abstract","Az Alfred Wegener Intézet, németül: Alfred Wegener Institute (AWI) kutatóintézet Németországban, Bremerhavenben. Németország Antarktisz-egyezményhez való csatlakozása után alakult meg. Névadója a sarki felfedező és geológus Alfred Wegener volt, aki számos expedíciót vezetett Grönlandra. Alfred Wegener 1930 novemberében halt meg egy grönlandi expedíció során. A Bremerhavenben 1980-ban újonnan alakult sarkkutatóintézetet róla nevezték el.Napjainkban az AWI-nak számos épülete van Bremerhavenben."
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://dbpedia.org/ontology/membership","Helmholtz-Gemeinschaft"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Wegener_Intézet?oldid=21610724&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://dbpedia.org/ontology/wikiPageLength",4129
"http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Wegener_Intézet"
"http://hu.wikipedia.org/wiki/Alfred_Wegener_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet"
