"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/2000/01/rdf-schema#label","Barcsay Ábrahám"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsay_család"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piskiek"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageID",74111
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageRevisionID",22823521
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06000/06097/"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06000/06015/"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.eu/default.shtml%3FMilitary%2FR-Pal_1779%2FBarcsai_R-Pal_HH-orig.shtml"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.eu/default.shtml%3FMilitary/R-Pal_1779/Barcsai_R-Pal_HH-orig.shtml"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03368/index.phtml"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://xmlns.com/foaf/0.1/name","Barcsay Ábrahám"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/név","Barcsay Ábrahám"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/születésiDátum",1742
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ópiski"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/url","http://www.rakovszky.eu/default.shtml%3FMilitary%2FR-Pal_1779%2FBarcsai_R-Pal_HH-orig.shtml"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/halálDátuma",1806
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alsócsóra"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/abstract","Nagybarcsai Barcsay Ábrahám (Bartsay Ábrahám) (Piski, 1742. február 2. – Csora, 1806. március 3.) magyar királyi testőr, a klasszicista költészet egyik hazai képviselője, a magyar testőrírók közé tartozott."
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcsay_Ábrahám?oldid=22823521&ns=0"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcsay_Ábrahám"
"http://hu.wikipedia.org/wiki/Barcsay_Ábrahám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcsay_Ábrahám"
