"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1996-os Formula–1 brazil nagydíj"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04865m"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageID",234801
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19334037
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1996/132/"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVill"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/dátum","március 31."
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Interlagos.svg"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1csap","Williams-Renault"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1cspont",26
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1vers","Damon Hill"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1vpont",20
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2csap","Benetton-Renault"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2cspont",9
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2vpont",6
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3csap","Ferrari"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3cspont",8
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3vers","Jean Alesi"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3vpont",6
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4csap","McLaren-Mercedes"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4cspont",5
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4vers","Mika Häkkinen"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4vpont",5
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5csap","Tyrrell-Yamaha"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5cspont",3
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5vpont",4
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Damon_Hill"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1996
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1995
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Németország"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Michael_Schumacher"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XXV. Grande Prémio do Brasil"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/időjárás","vizes, lassan száradó"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1996
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1997
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",65
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","UK"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Damon_Hill"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/milyen","brazil"
