"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bródy_60","http://www.w3.org/2000/01/rdf-schema#label","Bródy 60"
"http://hu.dbpedia.org/resource/Bródy_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Bródy_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Bródy_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Bródy_60","http://dbpedia.org/ontology/wikiPageID",632616
"http://hu.dbpedia.org/resource/Bródy_60","http://dbpedia.org/ontology/wikiPageRevisionID",18970276
"http://hu.dbpedia.org/resource/Bródy_60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalinfo.hu/index.php%3Fcikk=226"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/cím","Bródy 60"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/cím","Már kapható a Bródy 60 DVD!"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/dátum",2007-10-15
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/elérés",2010-03-21
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Europa_Records"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krassy_Renáta"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Székely_Nagy_Katalin"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vágó_Zsuzsi"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_György_(műsorvezető)"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Sándor_(színművész,_1980)"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Serbán_Attila"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bródy_János"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Feke_Pál"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gallusz_Nikolett"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barát_Attila"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Polyák_Lilla"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mahó_Andrea"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Melody_Produkció"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/időtartam",175
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Volt_egyszer_egy_Bródy_János_koncert_a_Budapest_Sportcsarnokban"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/kiadó","MusicalInfo.hu"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Farkas_Csaba_(operatőr)"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/port.hu",77151
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mentler_Krisztina"
