"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakkermann","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Bakkermann","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Bakkermann","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Bakkermann","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Bakkermann","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Bakkermann","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Bakkermann","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/iró","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Nyugattól_keletre,_avagy_a_média_diszkrét_bája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Roncsfilm","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Roncsfilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Roncsfilm","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
