"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Olduvai-szurdok"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9y6"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_völgyei"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hominida_lelőhelyek"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/wikiPageID",73781
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",23309034
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904204614/http:/archserve.id.ucsb.edu/Anth3/Courseware/OlduvaiArch/1_Contents.html"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111094506/http:/www.mnsu.edu/emuseum/archaeology/sites/africa/olduvai_gorge.html"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060513193835/http:/www.sfu.ca/archaeology/museum/olduvai/index2.html"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/abstract","Az Olduvai-szurdok (vagy Olduvai-szakadék) egy meredek oldalú, helyenként 90 méter mély kanyon a kelet-afrikai Tanzánia északi részén, a keletre. A szurdok hossza kb. 45 km és része a Kelet-Afrikán végighúzódó árokrendszernek, a Nagy-hasadékvölgynek (Great Rift Valley). A beszakadást azonban nem közvetlenül a tektonikus mozgások eredményezték, hanem egy nagy földrengés tárta fel. Szerencsés fekvésének köszönhetően számos híres ősi hominida-leletet (Australopithecus, Homo erectus) és hozzájuk köthető kőeszközt (Olduvai-ipar) találtak a szurdokban. Az úttörő régészeti kutatásokat Louis Leakey angol antropológus kezdte el a szurdokban az 1950-es években, angliai professzorainak tanácsa ellenére. A régészeti kutatások jelenleg is folynak a régióban. A szerencsés fekvése a következőket jelenti: 
* jól megőrizte az ősi csontokat és egyéb maradványokat, 
* a maradványok a terület megemelkedése miatt könnyen hozzáférhetővé váltak, 
* a vulkáni eredetű kőzetek lehetővé teszik a viszonylag pontos kormeghatározást."
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olduvai-szurdok?oldid=23309034&ns=0"
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Olduvai-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olduvai-szurdok"
"http://hu.dbpedia.org/resource/Olduvai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olduvai-szurdok"
"http://hu.dbpedia.org/resource/Olduvai-szakadék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olduvai-szurdok"
"http://hu.wikipedia.org/wiki/Olduvai-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olduvai-szurdok"
