"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j5n9"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",415740
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22744177
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GBS/%7Cpublisher=sports-reference.com%7Ctitle=Guinea"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/guinea-bissau%7Cpublisher=olympic.org%7Ctitle=Guinea-Bissau%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805131538/http:/www.sports-reference.com/olympics/countries/GBS/%7Carchivedate=2016-08-05"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bissau-Guineai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bissau-Guinea 1996 óta minden nyári olimpiai játékokra küldött sportolókat, de még nem vett részt a téli olimpiai játékokon. Bissau-Guinea még egyetlen olimpiai érmet sem nyert. A Bissau-guineai Olimpiai Bizottság 1992-ben alakult meg, a NOB 1995-ben vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bissau-Guinea_az_olimpiai_játékokon?oldid=22744177&ns=0"
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bissau-Guinea_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bissau-Guinea_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bissau-Guinea_az_olimpiai_játékokon"
