"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991–1992-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Allie_Quigley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Horváth_Judit_(kosárlabdázó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Iványi_Dalma","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://www.w3.org/2000/01/rdf-schema#label","Mizo Pécs 2010"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wkx2"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportcsapatok"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://dbpedia.org/ontology/wikiPageID",304379
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://dbpedia.org/ontology/wikiPageRevisionID",23571969
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pvsk.hu/%3Fq=nkup-hir"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_o2,6rVnVJhMGjzcozbyoI1.compID_jr6ZiXqeGhMBtfq1yxqV83.season_2011.roundID_7843.teamID_2061.html"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://zebra.uw.hu/"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.mizopecsbasketball.hu/mult_46-99%7Cc%C3%ADm=mizopecsbasketball.hu%7Cel%C3%A9r%C3%A9s=%7Cform%C3%A1tum=%7Cmunka=%7Carch%C3%ADvurl=https:/web.archive.org/web/20100621060048/http:/uj.mizopecsbasketball.hu/mult_46-99%23%7Carch%C3%ADvd%C3%A1tum=2010-06-21"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_bajnok"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
