"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://www.w3.org/2000/01/rdf-schema#label","Szőregi monostor"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/wikiPageID",1759435
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/wikiPageRevisionID",23786391
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://szoreg.hu/szoreg/latnivalok-szoregen/arpad-kori-templomrom/"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://szoreg.hu/hirek/hova-visz-az-apatsag-utca/"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://geocaching.hu/caches.geo%3Fid=2508"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/abstract","A szőregi monostort az Árpád-korban Szent Fülöp tiszteletére alapították. Valószínűleg a XI. században épülhetett, legelőször 1192-ben említik (Monastreii Sancti Philippi néven). Alapítója ismeretlen, nem dönthető el biztosan, hogy a baziliták vagy a bencések voltak. Az 1280-as kun lázadás alatt azonban a monostort elpusztították és többé nem épült fel."
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőregi_monostor?oldid=23786391&ns=0"
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Szőregi_monostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőregi_monostor"
"http://hu.wikipedia.org/wiki/Szőregi_monostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőregi_monostor"
