"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pál_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Sándor konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:337-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349638
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21574670
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","I. Sándor"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum",235
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",314
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",337
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",337
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Metrophanész_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Pál_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
