"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/2000/01/rdf-schema#label","Beleznay Antal"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageID",1219161
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23479149
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/vendegoldal/beleznay/nagy-m_beleznay-a.html"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02295/00010/pdf/EPA-02295_Jaszsagi_Evkv_2002_Muhoray.pdf"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Beleznay.html"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01437.htm"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=1070"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/abstract","Beleznay Antal (Jászberény, 1857. január 13. – Budapest, 1915. szeptember 26.) karnagy, zeneszerző, polgári iskolai tanár."
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beleznay_Antal?oldid=23479149&ns=0"
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://dbpedia.org/ontology/wikiPageLength",5525
"http://hu.dbpedia.org/resource/Beleznay_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beleznay_Antal"
"http://hu.wikipedia.org/wiki/Beleznay_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beleznay_Antal"
