"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/2000/01/rdf-schema#label","Robert K. Merton"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk3m"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténészek"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://dbpedia.org/ontology/wikiPageID",942884
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://dbpedia.org/ontology/wikiPageRevisionID",23043773
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://dbpedia.org/ontology/abstract","Robert King Merton (eredeti neve Robert Meyer Schkolnick) (Philadelphia, Pennsylvania, 1910. július 5. – New York, 2003. február 23.) amerikai szociológus. Életpályájának jelentős részében a Columbia Egyetemen tanított, ahol egyetemi tanár címet ért el. A tudományszociológia megalapításáért és a területen elért eredményeiért 1994-ben National Medal of Science kitüntetésben részesült. Számos fontos fogalom fűződik a nevéhez, mint például az „nem tervezett következmények”, a „referencia csoport”, a „szerep deformáció”, de a legfontosabb fogalmai a „példakép” és az „önbeteljesítő jóslat”. A modern szociológiai, politikai és gazdasági elmélet központi eleme az „önbeteljesítő jóslat”, amely során egy helyes vagy egy helytelen hit vagy elvárás befolyásolja a helyzet kimenetelét, esetleg egy személy vagy egy csoport viselkedését. A „példakép” fogalmát egy kolumbiai orvostanhallgatókkal végzett tanulmányában fejtette ki. A fogalom a referencia csoporthoz, vagy egy olyan csoporthoz hasonlítás mentén alakult ki, melynek a személy nem tagja. A társadalmi szerep központi eleme Merton szociális csoport elméletének. Merton hangsúlyozta, hogy ahelyett, hogy az ember rendelkezik egy szereppel és egy állapottal, inkább a társadalmi struktúrába ágyazott állapot készlettel rendelkezik, ami rögzíti a várható viselkedéseket."
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_K._Merton?oldid=23043773&ns=0"
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://dbpedia.org/ontology/wikiPageLength",25013
"http://hu.dbpedia.org/resource/Robert_K._Merton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_K._Merton"
"http://hu.dbpedia.org/resource/Robert_King_Merton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_K._Merton"
"http://hu.wikipedia.org/wiki/Robert_K._Merton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_K._Merton"
