"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://www.w3.org/2000/01/rdf-schema#label","Óriás jávorantilop"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rd2b"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taurotragus"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://dbpedia.org/ontology/wikiPageID",80562
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23552116
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113100440/http:/www.gisbau.uniroma1.it/amd/homespec.html"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Taurotragus_derbianus.html"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Taurotragus_derbianus.html"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/name","Óriás jávorantilop"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/imageCaption","Óriás jávorantilop bika"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
