"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Cristina Peri Rossi"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xr3pp"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://dbpedia.org/ontology/wikiPageID",998895
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",22602921
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606140328/http:/cristinaperirossi.es/index.htm"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://xmlns.com/foaf/0.1/name","Cristina Peri Rossi"
