"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_ötven_árnyalata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)"
"http://hu.dbpedia.org/resource/Az_Onedin_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)"
"http://hu.dbpedia.org/resource/Az_Onedin_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour (színművész)"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck91"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_brit_személyek"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_angolok"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bond-lányok"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://dbpedia.org/ontology/wikiPageID",998673
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23678450
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jane-Seymour--sz1325"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://xmlns.com/foaf/0.1/name","Jane Seymour"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/cím","Jane Seymour díjai"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/honlap","www.janeseymour.com"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/házastárs","James Keach"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/házastárs","David Flynn ,"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/házastárs","Geoffrey Planer ,"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/házastárs","Michael Attenborough ,"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/id",4435
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/kép","Jane Seymour 2019 by Glenn Francis.jpg"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/név","Jane Seymour"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Middlesex"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hayes"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
