"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrónia","http://www.w3.org/2000/01/rdf-schema#label","Petrónia"
"http://hu.dbpedia.org/resource/Petrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Petrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Petrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Petrónia","http://dbpedia.org/ontology/wikiPageID",617896
"http://hu.dbpedia.org/resource/Petrónia","http://dbpedia.org/ontology/wikiPageRevisionID",16723624
"http://hu.dbpedia.org/resource/Petrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Petrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Petrónia","http://dbpedia.org/ontology/abstract","A Petrónia a Petróniusz férfinév női párja."
"http://hu.dbpedia.org/resource/Petrónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrónia?oldid=16723624&ns=0"
"http://hu.dbpedia.org/resource/Petrónia","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Petrónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrónia"
"http://hu.dbpedia.org/resource/Petronella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrónia"
"http://hu.wikipedia.org/wiki/Petrónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrónia"
