"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Barsi_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Csiga-hegyi-borzlyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Lator-vízfő-barlangja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Lélek-lyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
