"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Husziták"
"http://hu.dbpedia.org/resource/Cseh_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Husziták"
"http://hu.dbpedia.org/resource/Csehszlovák_Huszita_Egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Husziták"
"http://hu.dbpedia.org/resource/Husziták","http://www.w3.org/2000/01/rdf-schema#label","Husziták"
"http://hu.dbpedia.org/resource/Husziták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p_c"
"http://hu.dbpedia.org/resource/Husziták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Husziták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Husziták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Husziták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Husziták","http://dbpedia.org/ontology/wikiPageID",58800
"http://hu.dbpedia.org/resource/Husziták","http://dbpedia.org/ontology/wikiPageRevisionID",23332702
"http://hu.dbpedia.org/resource/Husziták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400263.htm"
"http://hu.dbpedia.org/resource/Husziták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangyamate.hu/Almenuk/Tortenelem/Huszita_bontas/tort_alm_huszita_5sor.htm"
"http://hu.dbpedia.org/resource/Husziták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004981.html%2310"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
