"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://www.w3.org/2000/01/rdf-schema#label","Keilschrifttexte aus Boğazköy"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókortudomány"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageID",791267
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageRevisionID",20671643
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718215010/http:/www.hethport.uni-wuerzburg.de/HPM/hethportlinks.html"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728064435/http:/www.akademienunion.de/akademienprogramm/akademienvorhaben/II_C_02.html"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/grodlist/"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/abstract","A Keilschrifttexte aus Boğazköy (ékírásos szövegek Boğazköyből) vagy Hethitische Forschungen (hettita tanulmányok, rövidítve KBo) kiadványsorozat a hettita szövegek forráskiadására jött létre Mainzban. Ma már nem csak szerkesztési és kiadási munkákat végez, hanem terepi gyűjtést is a ásatásain Hattuszaszban. A vállalkozás kutatási céljai között az alábbiak szerepelnek: 1. 
* levéltári gyűjtemény összeállítása hattuszaszi ékírásos leletekből, akár eredeti írásmódban másolva, fényképen vagy átiratban, de lehetőség szerint mindháromban; 2. 
* tezauruszszerű szövegek gyűjteménye, lexikon, nyelvtan összeállítása és tényszerű megállapítások gyűjtése; 3. 
* a hattuszaszi ékírásos szövegek első közzététele (forráskiadás), mind az új leletek, mind a máig publikálatlan régi leletek tekintetében; 4. 
* a szövegek filológiai és nyelvi feldolgozása, az ennek során születő tanulmányok közzététele. A tevékenységhez szorosan kapcsolódik a Studien zu den Bogazkoy-Texten sorozat, amely a nagyobb tanulmányok közzétételére szolgál. A Keilschrifturkunden aus Boğazköy (ékírásos dokumentumok Boğazköyből, rövidítve KUB) ugyanehhez a kiadóhoz tartozik, hasonló tematikával."
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keilschrifttexte_aus_Boğazköy?oldid=20671643&ns=0"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keilschrifttexte_aus_Boğazköy"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy"
"http://hu.dbpedia.org/resource/KBo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy"
"http://hu.wikipedia.org/wiki/Keilschrifttexte_aus_Boğazköy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy"
