"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/2000/01/rdf-schema#label","Anna-Marija Ravnopolszka-Dean"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3x_q"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nők"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_zenészek"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://dbpedia.org/ontology/wikiPageID",430139
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://dbpedia.org/ontology/wikiPageRevisionID",18369056
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://xmlns.com/foaf/0.1/name","Anna-Marija Ravnopolszka-Dean"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/kép","Anna-Maria Ravnopolska-Dean.JPG"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/név","Anna-Marija Ravnopolszka-Dean"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Anna-Marija_Ravnopolszka-Dean","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hárfa"
