"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea az 1972. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1408736
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23099757
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",42
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",33
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",8
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Dél-Korea az NSZK-beli Münchenben megrendezett 1972. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 8 sportágban 42 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon?oldid=23099757&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",16078
"http://hu.dbpedia.org/resource/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_az_1972._évi_nyári_olimpiai_játékokon"
