"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eladio_Reyes"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Eladio Reyes"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veracruz_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alianza_Lima_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://dbpedia.org/ontology/wikiPageID",1663632
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",21899526
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_perui_vb-keret"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/név","Eladio Reyes"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/teljesNév","Máximo Eladio Reyes Caraza"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Unión_Huaral"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Cali"
