"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Maurice del Valle"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jégkorongozók"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/wikiPageID",1139781
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",23857930
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=228050"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529400-maurice-del-valle.html"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214011709/http:/www.sports-reference.com/olympics/athletes/de/maurice-del-valle-1.html"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_francia_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/abstract","Alfred Marie Maurice Napoléon François de Paule del Valle (Párizs, 1883. április 25. – Párizs, 1965. szeptember 13.) francia jégkorongozó, olimpikon. Az 1924. évi téli olimpiai játékokon játszott a jégkorongtornán. A francia csapat a B csoportba került. Első mérkőzésükön kikaptak a britektől 15–2-re, majd az amerikaiaktól egy megsemmisítő 22–0-s vereség, végül legyőzték a belgákat 7–5-re. 2 pontjukkal nem jutottak be a négyes döntőbe. Ő csak egy mérkőzésen játszott, mint kapus, a britek ellen. A párizsi Club des Patineurs de Paris és CSHP voltak a klubcsapatai. 1912-ben francia bajnok volt."
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_del_Valle?oldid=23857930&ns=0"
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Maurice_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_del_Valle"
"http://hu.wikipedia.org/wiki/Maurice_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_del_Valle"
