"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://www.w3.org/2000/01/rdf-schema#label","Tenorok listája"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://dbpedia.org/ontology/wikiPageID",26292
"http://hu.dbpedia.org/resource/Tenorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23675827
"http://hu.dbpedia.org/resource/Tenorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonjazz.hu/article.php%3Fid=252&search=1&condition=tenorist%E1k&index=0"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Tenor"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Énekesek_listái"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tenorok_listája","http://hu.dbpedia.org/property/url","http://www.pannonjazz.hu/article.php%3Fid=252&search=1&condition=tenorist%E1k&index=0"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://dbpedia.org/ontology/abstract","Tenorista az az ember, aki tenor hangmagasságban énekel."
"http://hu.dbpedia.org/resource/Tenorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenorok_listája?oldid=23675827&ns=0"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://dbpedia.org/ontology/wikiPageLength",10241
"http://hu.dbpedia.org/resource/Tenorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenorok_listája"
"http://hu.dbpedia.org/resource/Tenorista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenorok_listája"
"http://hu.dbpedia.org/resource/Tenoristák_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenorok_listája"
"http://hu.wikipedia.org/wiki/Tenorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenorok_listája"
