"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zwillinger Ferenc"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/wikiPageID",560331
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20622128
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://5mp.eu/web.php%3Fa=muzslai&o=F14F_KUV1Z"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221045912/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/z/zwilling.htm"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/15481.htm"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/név","Zwillinger Ferenc"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://hu.dbpedia.org/property/szakma","műgyűjtő"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/abstract","Zwillinger Ferenc (Esztergom, 1876. augusztus 24. – ?) magyar jogász, műgyűjtő."
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwillinger_Ferenc?oldid=20622128&ns=0"
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Zwillinger_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwillinger_Ferenc"
"http://hu.wikipedia.org/wiki/Zwillinger_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwillinger_Ferenc"
