"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://www.w3.org/2000/01/rdf-schema#label","Szürke cankó"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgkx"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tringa"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://dbpedia.org/ontology/wikiPageID",191170
"http://hu.dbpedia.org/resource/Szürke_cankó","http://dbpedia.org/ontology/wikiPageRevisionID",23407737
"http://hu.dbpedia.org/resource/Szürke_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223257/http:/mme-monitoring.hu/birds.php%3Fhuring=TRINEB"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Tringa+nebularia&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-greenshank-tringa-nebularia"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szürke_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
