"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája"
"http://hu.dbpedia.org/resource/Vochol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Nayarit kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://dbpedia.org/ontology/wikiPageID",1026272
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",16997209
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nayarit"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Nayarit kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nayarit_kultúrája?oldid=16997209&ns=14"
