"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://www.w3.org/2000/01/rdf-schema#label","Ferdecsőrű lile"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pssw7"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarhynchus"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/wikiPageID",213146
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407659
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/wrybill-anarhynchus-frontalis"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anarhynchus%20frontalis&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141014182700/http:/www.milvus.ro/Migrans/migrans-07-08-hu-WEB.pdf"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Anarhynchus-frontalis%7Ctitle="
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/name","Ferdecsőrű lile"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikicommons","Anarhynchus frontalis"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/wikispecies","Anarhynchus frontalis"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/binomial","Anarhynchus frontalis"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/binomialAuthority","Quoy & Gaimard, 1830"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/genus","Anarhynchus"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/rangeMap","Anarhynchus frontalis distribution.JPG"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://hu.dbpedia.org/property/species","A. frontalis"
"http://hu.dbpedia.org/resource/Ferdecsőrű_lile","http://dbpedia.org/ontology/abstract","A ferdecsőrű lile (Anarhynchus frontalis) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó Anarhynchus nem egyetlen faja."
