"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ida_utca","http://www.w3.org/2000/01/rdf-schema#label","Ida utca"
"http://hu.dbpedia.org/resource/Ida_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Ida_utca","http://dbpedia.org/ontology/wikiPageID",1669499
"http://hu.dbpedia.org/resource/Ida_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23460263
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herminamező"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istvánmező"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/alcím","Fejezetek egy városrész történetéből"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/cím","Herminamező"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/fejezetcím","Utak, utcák, terek – sorok"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/kiadó","Herminamező Polgári Köre"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/kép","Schuler-villa, Benedek Dezső.jpg"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/képaláírás","Schuler-villa"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/név","Ida utca"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/oldal",158
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Buza_Péter"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Istvánmező"
"http://hu.dbpedia.org/resource/Ida_utca","http://dbpedia.org/ontology/abstract","Az Ida utca Budapest XIV. kerületének egyik mellékutcája. Az Ilka utca és a Hungária körút között húzódik. Nevét 1883-ban kapta."
"http://hu.dbpedia.org/resource/Ida_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ida_utca?oldid=23460263&ns=0"
"http://hu.dbpedia.org/resource/Ida_utca","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Ida_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ida_utca"
"http://hu.wikipedia.org/wiki/Ida_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ida_utca"
