"subject","predicate","object"
"http://hu.dbpedia.org/resource/Children_of_the_Sun","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sally_Oldfield"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/2000/01/rdf-schema#label","Sally Oldfield"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n289m"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://dbpedia.org/ontology/wikiPageID",204358
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://dbpedia.org/ontology/wikiPageRevisionID",23260561
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Sally+Oldfield/+wiki"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sally-oldfield-mn0000293715/discography"
"http://hu.dbpedia.org/resource/Sally_Oldfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e80qhyovOnA"
