"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://www.w3.org/2000/01/rdf-schema#label","1. Csehszlovák Hadtest"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://dbpedia.org/ontology/wikiPageID",1378055
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://dbpedia.org/ontology/wikiPageRevisionID",23060113
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/háborúsRészvétel",3
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/képaláírás","Ludvík Svoboda és katonái"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/méret",16171
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/név","I. Csehszlovák Hadtest"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/ország","Csehszlovákia"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/parancsnokiStruktúra","Első parancsnok: 

Jan Kratochvíl

Második parancsnok: 

Ludvík Svoboda

Harmadik parancsnok: 

Karel Klapálek"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://hu.dbpedia.org/property/típus","hadtest"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://dbpedia.org/ontology/abstract","I. Csehszlovák Hadtest volt annak a katonai alakulatnak a neve, amely a második világháború idején a keleti fronton harcolt a szovjet Vörös Hadsereg oldalán."
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1._Csehszlovák_Hadtest?oldid=23060113&ns=0"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1._Csehszlovák_Hadtest"
"http://hu.wikipedia.org/wiki/1._Csehszlovák_Hadtest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest"
