"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Cesena","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Marco Rossi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1142358
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20830438
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Rossi_(egyértelműsítő_lap)?oldid=20830438&ns=0"
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",414
"http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Rossi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Marco_Rossi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marco_Rossi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marco_Rossi_(egyértelműsítő_lap)"
