"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://www.w3.org/2000/01/rdf-schema#label","China Railways 8G"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://dbpedia.org/ontology/wikiPageID",754059
"http://hu.dbpedia.org/resource/China_Railways_8G","http://dbpedia.org/ontology/wikiPageRevisionID",22867434
"http://hu.dbpedia.org/resource/China_Railways_8G","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6CbdOT70M%3Furl=http:/www.kultura.nevz.com/Museum/mod%20el.htm"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.nevz.com/Museum/mod%20el.htm"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/sorozatszám","China Railways 8G sorozat"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/gyártásban",1987
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/darabszám",96
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'+Bo'Bo'"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/állandóTeljesítmény","Folyamatos: 6400 kW"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/állandóTeljesítmény","maximális: 6620 kW"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","23.0"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/üresTömeg",184
"http://hu.dbpedia.org/resource/China_Railways_8G","http://hu.dbpedia.org/property/legkisebbPályaívsugár",125
"http://hu.dbpedia.org/resource/China_Railways_8G","http://dbpedia.org/ontology/abstract","A China Railways 8G sorozat egy kínai 25 kV 50 Hz váltakozó áramú, Bo'Bo'+Bo'Bo' tengelyelrendezésű kétszekciós villamosmozdony-sorozat. Az oroszországi Novocserkasszki Villamosmozdonygyár összesen 96 db-ot gyártott belőle 1987 és 1990 között a China Railways részére."
"http://hu.dbpedia.org/resource/China_Railways_8G","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Railways_8G?oldid=22867434&ns=0"
"http://hu.dbpedia.org/resource/China_Railways_8G","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/China_Railways_8G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Railways_8G"
"http://hu.dbpedia.org/resource/CNR_8G","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/China_Railways_8G"
"http://hu.wikipedia.org/wiki/China_Railways_8G","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Railways_8G"
