"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanoderma","http://www.w3.org/2000/01/rdf-schema#label","Cyanoderma"
"http://hu.dbpedia.org/resource/Cyanoderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanoderma"
"http://hu.dbpedia.org/resource/Cyanoderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cyanoderma","http://dbpedia.org/ontology/wikiPageID",1735217
"http://hu.dbpedia.org/resource/Cyanoderma","http://dbpedia.org/ontology/wikiPageRevisionID",23232098
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/name","Cyanoderma"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/imageCaption","Cyanoderma ruficeps"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/genus","Cyanoderma"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/genusAuthority","Salvadori, 1874"
"http://hu.dbpedia.org/resource/Cyanoderma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyanoderma","http://dbpedia.org/ontology/abstract","A Cyanoderma a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a timáliafélék (Timaliidae) családjába tartozó nem.A nem besorolása vitatott, egyes szervezetek a Stachyris és a nembe sorolják ezeket a fajokat."
"http://hu.dbpedia.org/resource/Cyanoderma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanoderma?oldid=23232098&ns=0"
"http://hu.dbpedia.org/resource/Cyanoderma","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Cyanoderma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanoderma"
"http://hu.wikipedia.org/wiki/Cyanoderma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanoderma"
