"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csont (kilencedik évad)"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2b5mr"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageID",1064549
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",19914490
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/sorozat","Bones"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2013
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/előzőÉvad",8
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://hu.dbpedia.org/property/következőÉvad",10
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://dbpedia.org/ontology/abstract","A Dr. Csont kilencedik évada 2013. szeptember 16-án startolt az USA-ban. Ebben a szezonban ismét feltűnik Christopher Pelant. Új szereplők is megjelennek mint pl. Booth egykori katonatársa Freddie Prinze Jr. és egy régi pap ismerőse is."
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Csont_(kilencedik_évad)?oldid=19914490&ns=0"
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageLength",10335
"http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Csont_(kilencedik_évad)"
"http://hu.wikipedia.org/wiki/Dr._Csont_(kilencedik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Csont_(kilencedik_évad)"
