"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajofondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Karen_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Martha_Argerich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Oscar_Alemán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Argentin zenészek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://dbpedia.org/ontology/wikiPageID",1731642
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23491476
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin zenészek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_zenészek?oldid=23491476&ns=14"
