"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_királynék"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://www.w3.org/2000/01/rdf-schema#label","Szerb királynék"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://dbpedia.org/ontology/wikiPageID",654511
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",21022884
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb királynék"
"http://hu.dbpedia.org/resource/Kategória:Szerb_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_királynék?oldid=21022884&ns=14"
"http://hu.dbpedia.org/resource/Magyarországi_Katalin_szerb_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_királynék"
"http://hu.dbpedia.org/resource/Mária_jugoszláv_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_királynék"
