"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiaoce","http://www.w3.org/2000/01/rdf-schema#label","Csiaoce"
"http://hu.dbpedia.org/resource/Csiaoce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wmf"
"http://hu.dbpedia.org/resource/Csiaoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Csiaoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Csiaoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Csiaoce","http://dbpedia.org/ontology/wikiPageID",521880
"http://hu.dbpedia.org/resource/Csiaoce","http://dbpedia.org/ontology/wikiPageRevisionID",20988986
"http://hu.dbpedia.org/resource/Csiaoce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018012423/http:/www.infokina.hu/cikkek/a-tavaszunnep-etele-a-husos-taska"
"http://hu.dbpedia.org/resource/Csiaoce","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter18/chapter180306.htm"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/kép","Jiaozi-close-look.jpg"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/képaláírás","Jiaozi főzés előtt"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/név","Csiaoce"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/nemzet,Ország","Kína, Japán"
"http://hu.dbpedia.org/resource/Csiaoce","http://hu.dbpedia.org/property/alapanyagok","darált hús, tészta"
"http://hu.dbpedia.org/resource/Csiaoce","http://dbpedia.org/ontology/abstract","A csiaoce (餃子 / 饺子, jiǎozi) kínai töltött tészta, a kínai konyha kedvelt fogása, mely Japánban is népszerű (gjóza néven). A csiaoce (jiaozi) általában darált húsból és/vagy zöldségekből áll, melyeket egy vékony tésztába töltenek, majd a tészta széleit összenyomva lezárják a táskákat. A töltött tésztát ezután vízben vagy levesben megfőzik, olajban megsütik, esetleg gőzölik. Szójaszósszal, ecettel, csilipaprikával, fokhagymával készített szószba mártogatva fogyasztják. Alakja a magyar barátfülére hasonlít. A csiaoce (jiaozi) Kínában a holdújév ünnepének estéjén elengedhetetlen fogás."
"http://hu.dbpedia.org/resource/Csiaoce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiaoce?oldid=20988986&ns=0"
"http://hu.dbpedia.org/resource/Csiaoce","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Csiaoce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiaoce"
"http://hu.dbpedia.org/resource/Jiaozi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiaoce"
"http://hu.dbpedia.org/resource/Jiazoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiaoce"
"http://hu.wikipedia.org/wiki/Csiaoce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiaoce"
