"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Nathan Bishop"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hillingdon"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southend_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/wikiPageID",1680484
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",23061625
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/név","Nathan Bishop"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/teljesNév","Nathan James Bishop"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/állampolgárság","Brit"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/juniorÉvek",2016
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/mezszám",30
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hillingdon"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/abstract","Nathan James Bishop (Hillingdon, 1999. október 15. –) angol utánpótlás-válogatott labdarúgó, a Manchester United játékosa. Posztját tekintve kapus."
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/birthName","Nathan James Bishop"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/nationalYears","2019"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/youthYears","2016"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathan_Bishop?oldid=23061625&ns=0"
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://dbpedia.org/ontology/wikiPageLength",6489
"http://hu.dbpedia.org/resource/Nathan_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathan_Bishop"
"http://hu.wikipedia.org/wiki/Nathan_Bishop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathan_Bishop"
