"subject","predicate","object"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource/!Kung_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Koiszan nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://dbpedia.org/ontology/wikiPageID",1273977
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",16320079
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Koiszan nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koiszan_nyelvek?oldid=16320079&ns=14"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource/Nama_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource/Naro_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
