"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú szalagostimália"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actinodura"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageID",1519863
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageRevisionID",22228003
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Actinodura-nipalensis"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Actinodura+nipalensis+birdlife&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiku5C6ooLYAhWDXhQKHc8sBtYQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/name","Fehértorkú szalagostimália"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikicommonscat","Actinodura nipalensis"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/wikispecies","Actinodura nipalensis"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/binomial","Actinodura nipalensis"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/genus","Actinodura"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/species","A. nipalensis"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://dbpedia.org/ontology/abstract","A fehértorkú szalagostimália (Actinodura nipalensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehértorkú_szalagostimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_szalagostimália?oldid=22228003&ns=0"
