"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://www.w3.org/2000/01/rdf-schema#label","Caracasi metró"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgpw"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracas"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://dbpedia.org/ontology/wikiPageID",1101340
"http://hu.dbpedia.org/resource/Caracasi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445131
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/név","Caracasi metró"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/állomásokSzáma",46
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/átadás",1983
"http://hu.dbpedia.org/resource/Caracasi_metró","http://hu.dbpedia.org/property/vonalakSzáma",4
"http://hu.dbpedia.org/resource/Caracasi_metró","http://dbpedia.org/ontology/abstract","A caracasi metróhálózat (Metro de Caracas) Venezuela fővárosának egyik tömegközlekedési lehetősége. A hálózatot az állami kézben lévő Compañía Anónima Metro de Caracas üzemelteti 1977 óta. A cég alapítója José González-Lander, aki a projekt 1960-as évekbeli elindításától három évtizedig vezette a vállalkozást."
"http://hu.dbpedia.org/resource/Caracasi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caracasi_metró?oldid=22445131&ns=0"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Caracasi_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caracasi_metró"
"http://hu.dbpedia.org/resource/Caracas_Metro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caracasi_metró"
"http://hu.wikipedia.org/wiki/Caracasi_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caracasi_metró"
