"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_államok"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_államok"
"http://hu.dbpedia.org/resource/Transvaal_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_államok"
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://www.w3.org/2000/01/rdf-schema#label","Búr államok"
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://dbpedia.org/ontology/wikiPageID",986477
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://dbpedia.org/ontology/wikiPageRevisionID",14087087
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Búrok"
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://www.w3.org/2004/02/skos/core#prefLabel","Búr államok"
"http://hu.dbpedia.org/resource/Kategória:Búr_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Búr_államok?oldid=14087087&ns=14"
