"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://www.w3.org/2000/01/rdf-schema#label","Csu Hszi"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdw9"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1200-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófusok"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1130-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://dbpedia.org/ontology/wikiPageID",211528
"http://hu.dbpedia.org/resource/Csu_Hszi","http://dbpedia.org/ontology/wikiPageRevisionID",20108524
"http://hu.dbpedia.org/resource/Csu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://dbpedia.org/ontology/abstract","Csu Hszi (Zhu Xi) (kínaiul 朱熹; pinjin: Zhū Xī) (1130. október 18. – 1200. április 23.) kínai neokonfuciánus filozófus a Szung (Song)-dinasztia idején."
"http://hu.dbpedia.org/resource/Csu_Hszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csu_Hszi?oldid=20108524&ns=0"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Csu_Hszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csu_Hszi"
"http://hu.dbpedia.org/resource/Chu_Hszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csu_Hszi"
"http://hu.dbpedia.org/resource/Zhu_Xi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csu_Hszi"
"http://hu.wikipedia.org/wiki/Csu_Hszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csu_Hszi"
