"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://www.w3.org/2000/01/rdf-schema#label","Sztratokrácia"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://dbpedia.org/ontology/wikiPageID",1055622
"http://hu.dbpedia.org/resource/Sztratokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23367322
"http://hu.dbpedia.org/resource/Sztratokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://dbpedia.org/ontology/abstract","A sztratokrácia (vagy sztratiokrácia katonai kormányzat, azaz olyan kormányzati forma, amelyben a hatalmat a katonaság gyakorolja."
"http://hu.dbpedia.org/resource/Sztratokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztratokrácia?oldid=23367322&ns=0"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Sztratokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztratokrácia"
"http://hu.dbpedia.org/resource/Katonai_kormányzat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztratokrácia"
"http://hu.wikipedia.org/wiki/Sztratokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztratokrácia"
