"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diána","http://www.w3.org/2000/01/rdf-schema#label","Diána"
"http://hu.dbpedia.org/resource/Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Diána","http://dbpedia.org/ontology/wikiPageID",6212
"http://hu.dbpedia.org/resource/Diána","http://dbpedia.org/ontology/wikiPageRevisionID",23877749
"http://hu.dbpedia.org/resource/Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diána","http://dbpedia.org/ontology/abstract","A Diána női, római mitológiai név, jelentése ragyogó.Diána a görög Artemisz istennő római megfelelőjének a neve. A név jelentése bizonytalan, talán a dies (nap, nappal) szóval függ össze. Diána a vadászat istennője, ill. a fény/világosság, a szülés és születés istennője."
"http://hu.dbpedia.org/resource/Diána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diána?oldid=23877749&ns=0"
"http://hu.dbpedia.org/resource/Diána","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Diána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diána"
"http://hu.dbpedia.org/resource/Dia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diána"
"http://hu.dbpedia.org/resource/Diana_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diána"
"http://hu.wikipedia.org/wiki/Diána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diána"
